EAN,MARCA,MODELLO,TIPO,SCART,API,API_APERTE,TERRESTRE,DVB-T2,HEVC,SATELLITARE,VIA_CAVO
8051511391257,TELE System,PALCO40 LED09,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511391264,TELE System,SOUND43 SMART4K,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511391271,TELE System,SMART24 SLIM12V,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511391295,TELE System,PALCO32 FL09,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511391349,TELE System,TS24 LS09,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511391356,LEDBOX,LEDBOX24,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511391363,LEDBOX,LEDBOX32,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511391370,LEDBOX,LEDBOX40,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511391387,TELE System,PALCO40 SC LED09,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511391394,TELE System,SMART40 SC LS09,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511391400,TELE System,SOUND55 SMART4K,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511391417,TELE System,PALCO39 LED09,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511390748,TELE System,PALCO20 LED08C,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8051511391103,TELE System,PALCO19 LED09C,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8024427018433,TELE System,TS09 HEVC,TV,n/a,SI,SI,SI,SI,SI,NO,NO
8051511390250,TELE System,TS9015,Decoder,SI,SI,SI,NO,n/a,n/a,SI,NO
8051511390267,TELE System,TS9016 WIFI,Decoder,SI,SI,SI,NO,n/a,n/a,SI,NO
8051511390274,FUBA,ODE715,Decoder,SI,SI,SI,NO,n/a,n/a,SI,NO
8051511390281,FUBA,ODE716 WIFI,Decoder,SI,SI,SI,NO,n/a,n/a,SI,NO
8051511390878,TELE System,TS UP 4K COMBO,Decoder,SI,SI,SI,SI,SI,SI,SI,NO
8051511391509,TELE System,TS UP 4K COMBO + CAVO MINI,Decoder,SI,SI,SI,SI,SI,SI,SI,NO
8051511390922,TELE System,TS8000 T2HEVC WIFI,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8051511390373,TELE System,TS8000 T2HEVC WIFI,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8051511390717,TELE System,TS8000 T2HEVC WIFI,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8051511390939,TELE System,TS8001 T2HEVC,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8051511390397,TELE System,TS8001 T2HEVC,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8051511390724,TELE System,TS8001 T2HEVC,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8024427017535,TELE System,TS6800 T2HEVC,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8051511391158,TELE System,TS6813 T2HEVC,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8051511391462,TELE System,TS6821 T2HEVC TWIN,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8051511391448,TELE System,FACILE T2HEVC,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8051511391479,TELE System,FACILE STEALTH,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8051511391172,TELE System,TS6809 T2HEVC,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8051511391202,TELE System,TS4001 T2S2HEVC,Decoder,SI,SI,SI,SI,SI,SI,SI,NO
8051511390038,TELE System,TS6820 T2HEVC TWIN,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8051511390243,TELE System,TS4000 T2S2HEVC,Decoder,SI,SI,SI,SI,SI,SI,SI,NO
8024427018655,TELE System,TS6808E T2HEVC,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8051511391486,TELE System,FACILE T2HEVC/01,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8051511391493,TELE System,FACILE STEALTH/01,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8024427018020,TELE System,TS4502 S2CI+,Decoder,SI,SI,SI,NO,n/a,n/a,SI,NO
8024427018037,FUBA,ODE825 S2CI+,Decoder,SI,SI,SI,NO,n/a,n/a,SI,NO
8024427017146,TELE System,TS9020HD,Decoder,SI,SI,SI,NO,n/a,n/a,SI,NO
8002829809668,MAJESTIC,DEC-662HD,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
8002829811289,MAJESTIC,DEC-663,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
8002829811708,MAJESTIC,DEC-664HD,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
8002829807701,MAJESTIC,DEC-660HD,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
8002829807718,MAJESTIC,DEC-661HD,Decoder,SI,NO,n/a,SI,SI,SI,SI,NO
8056518871023,TELESTAR,DIGINOVA 23 CI+ IT,Decoder,SI,NO,n/a,SI,SI,SI,SI,NO
8002829810206,MAJESTIC,DVX-262D,TV,n/a,NO,n/a,SI,SI,SI,NO,NO
4712755181496,i-CAN,3900S,Decoder,SI,SI,SI,NO,n/a,n/a,SI,NO
4712755181489,i-CAN,4000S,Decoder,SI,SI,SI,NO,n/a,n/a,SI,NO
4712755181779,i-CAN,T260,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
4712755181786,i-CAN,T280,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
4712755181830,i-CAN,T360,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
4712755181854,i-CAN,T380,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
4712755181861,i-CAN,ST390,Decoder,SI,NO,n/a,SI,SI,SI,SI,NO
4712755181717,i-CAN,4900T+,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
4712755181915,i-CAN,4900T+,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
4712755181700,i-CAN,5000T+,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
4712755181908,i-CAN,5000T+,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8806088046105,SAMSUNG,SMART DECODER GX-ME530TK/ZT,Decoder,SI,NO,n/a,SI,SI,SI,SI,NO
0763885817742,VONINO,LE-4080Z,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
0763885818237,VONINO,LE-3268S,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
0763885817759,VONINO,LE-5060Z,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
0763885817735,VONINO,LE-3268Z,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
0763885817728,VONINO,LE-2468Z,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8002829808272,MAJESTIC,TVD-240/S2 MP08,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8002829810602,MAJESTIC,TVD-232/S2 MP11,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8002829810152,MAJESTIC,TVD-224/S2 MP10,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8002829809934,MAJESTIC,TVD-224/S2 MP09,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8002829810626,MAJESTIC,TVD-224/S2 MP11,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8002829811128,MAJESTIC,TVD-225/S2 MP01,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8002829811456,MAJESTIC,TVD-224/S2 MP13,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8002829811463,MAJESTIC,TVD-243/S2/UHD MP01,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8002829808289,MAJESTIC,TVD-255/S2 MP08,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8002829808296,MAJESTIC,TVD-232/S2 MP09,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8002829809941,MAJESTIC,TVD-232/S2 MP10,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8002829808258,MAJESTIC,TVD-215/S2 MP08,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8002829809897,MAJESTIC,TVD-215/S2 MP09,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8002829811470,MAJESTIC,TVD-215/S2 MP11,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8002829810619,MAJESTIC,TVD-215/S2 MP10,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8002829808265,MAJESTIC,DVX-2154D/S2 MP08,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8002829810596,MAJESTIC,DVX-2154D/S2 MP10,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8002829809903,MAJESTIC,DVX-2154D/S2 M09,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8002829808456,MAJESTIC,DVX-2120/S2 MP08,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8002829809798,MAJESTIC,DVX-2120/S2 MP09,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8002829808876,MAJESTIC,TVD-228/S2 MP08,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8002829809927,MAJESTIC,DVX-2120/S2 MP10,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8002829810695,MAJESTIC,TVD-228/S2 MP09,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8002829808241,MAJESTIC,TVD-220/S2 MP08,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8002829809248,MAJESTIC,TVD-220/S2 MP09,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8002829811715,MAJESTIC,TVD-222/S2 MP10,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8002829809910,MAJESTIC,TVD-220/S2 MP10,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8002829808227,MAJESTIC,TVD-224/S2 MP08,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463236653,GRAETZ,GR20E1000,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463236660,GRAETZ,GR22E2200,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463236561,GRAETZ,GR24E2400,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463265745,GRAETZ,GR32E3200,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8053288530297,GRAETZ,GR32E3200D,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8053288530211,GRAETZ,GR32E7000,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8053288530136,GRAETZ,GR32E4500SA,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4452112236840,GRAETZ,GR32E3300SA,TV,n/a,NO,n/a,SI,SI,SI,NO,SI
8053288530327,GRAETZ,GR32E7000SA,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463238022,GRAETZ,GR40E4200,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8053288530204,GRAETZ,GR40E2300,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463238039,GRAETZ,GR40E4300SA,TV,n/a,NO,n/a,SI,SI,SI,NO,SI
8053288530020,GRAETZ,GR40E4500SA,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8053288530037,GRAETZ,GR43E6200,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463238060,GRAETZ,GR43E3300SA,TV,n/a,NO,n/a,SI,SI,SI,NO,SI
4451463236684,GRAETZ,GR55E5600B,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8053288530051,GRAETZ,GR49E6200,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463238077,GRAETZ,GR50E5300SA,TV,n/a,NO,n/a,SI,SI,SI,NO,SI
4451463236912,GRAETZ,GR50E5200,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8053288530044,GRAETZ,GR55E6200,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463238091,GRAETZ,GR55E6000,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4451463238152,GRAETZ,GR65E6000,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8053288530143,GRAETZ,GR65E6200,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8053288530006,GRAETZ,GR22E2300,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8053288530013,GRAETZ,GR32E3400,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8053288530242,GRAETZ,GR24E7000,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8053288530198,GRAETZ,GR24E1000,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8053288530174,GRAETZ,GR22E1000,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8436545305843,FTE MAXIMAL,MAXT200HD,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
8005750125012,SINOTECH,GD501,Decoder,SI,SI,SI,SI,SI,SI,NO,NO
8005750125203,SINOTECH,GD520,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
8005750125227,SINOTECH,GD522,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
8005750129966,AUTOVOX,10200,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
8005750129973,AUTOVOX,10220,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
8436545305478,FTE MAXIMAL,EXTREMEHD,Decoder,SI,NO,n/a,NO,n/a,n/a,SI,NO
4712755181496,FTE MAXIMAL,ICAN3900SHD,Decoder,SI,SI,SI,NO,n/a,n/a,SI,NO
8431896111402,ASTRELL,011140,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
3420744416276,METRONIC,441627 - TOP BOX,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
8022625032619,UNITED,LED32HS61,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625032602,UNITED,LED32H60,TV,n/a,NO,n/a,SI,SI,SI,NO,SI
8022625124420,UNITED,LED24H42,TV,n/a,NO,n/a,SI,SI,SI,NO,SI
8022625032718,UNITED,LED32HS71N1,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625039601,UNITED,LED39HS60,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625049600,UNITED,LED49HK60,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625149652,UNITED,LED49HS65,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625232460,SABA,SA32B46,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625232491,SABA,SA32S49N1,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625024447,SABA,SA24S44N,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625124451,SABA,SA24S45N1,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625032473,SABA,SA32S47N,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625032480,SABA,SA32S48N1,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625043653,SABA,SA43K65N,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625149607,SABA,SA49K60N,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625049655,SABA,SA49K65NS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625050705,SABA,SA50K70N,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625050675,SABA,SA50K67N,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625055656,SABA,SA55K65NS,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625055700,SABA,SA55K70N,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625065808,SABA,SA65K80N,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625024744,ok.,ODL24674H-TIB,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4049011156203,ok.,ODL24676H-TIB,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4049011152311,ok.,ODL32675H-TB,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4049011156173,ok.,ODL40672F-TB,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4049011156166,ok.,ODL50671U-TIB,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4049011152304,ok.,OKODL32676H-TIB  ,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8592344203275,CHANGHONG,CH32G5SP,TV,n/a,NO,n/a,SI,SI,SI,NO,SI
8592344203565,CHANGHONG,LCB32G7NN1,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8592344203572,CHANGHONG,LCB40G7NN1,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8592344203329,CHANGHONG,LGR24D6C,TV,n/a,NO,n/a,SI,SI,SI,NO,SI
8592344203336,CHANGHONG,LGR32D5T,TV,n/a,NO,n/a,SI,SI,SI,NO,SI
8592344203558,CHANGHONG,LGR32G7N,TV,n/a,NO,n/a,SI,SI,SI,NO,SI
8592344203343,CHANGHONG,LGU32D5TN,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8592344203367,CHANGHONG,UGV43G5SPN,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8592344203442,CHANGHONG,UCC43G5SPN1,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8592344203466,CHANGHONG,UCE43G7NA9,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4049011150560,ok.,ODR1270-T2,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
4049011143678,ok.,ODR1170-T2,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
8022625049006,UNITED,DVBH1900,Decoder,SI,NO,n/a,SI,SI,SI,NO,NO
8022625022504,UNITED,LED22H50,TV,n/a,NO,n/a,SI,SI,SI,NO,SI
8022625024409,UNITED,LED24H40,TV,n/a,NO,n/a,SI,SI,SI,NO,SI
8022625024454,UNITED,LED24H45,TV,n/a,NO,n/a,SI,SI,SI,NO,SI
8022625032503,UNITED,LED32H50,TV,n/a,NO,n/a,SI,SI,SI,NO,SI
8022625032510,UNITED,LED32HS51,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625140505,UNITED,LED40HS50,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625040607,UNITED,LED40HS60,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4049011142916,ok.,ODL40670F-TB,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4049011152328,ok.,ODL40670U-TIB  ,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625040676,ok.,ODL40671F-TB      ,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4049011156210,ok.,ODL43670U-TIB    ,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4049011158948,ok.,ODL43671U-TAB ,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4049011143685,ok.,ODL49670F-TIB   ,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4049011150546,ok.,ODL50670U-TIB     ,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4049011158955,ok.,ODL50672U-TAB  ,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4049011143692,ok.,ODL32673H-TB,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4049011147812,ok.,ODL32674H-TIB,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625024423,SABA,SA24S42,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625132456,SABA,SA32S45N,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625040577,SABA,SA40S57N,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625040584,SABA,SA40S58N1,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625043677,SABA,SA43K67A9    ,TV,n/a,SI,SI,SI,SI,SI,SI,SI
8022625043707,SABA,SA43K70N  ,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625148501,SABA,SA48S50N,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625155608,SABA,SA55K60N     ,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625050651,SABA,SA50K65N,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8592344203350,CHANGHONG,LGU40D5TN ,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625024508,UNITED,LED24H50,TV,n/a,NO,n/a,SI,SI,SI,NO,SI
8022625028407,UNITED,LED28H40,TV,n/a,NO,n/a,SI,SI,SI,NO,SI
8022625232408,UNITED,LED32HS40,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625032459,UNITED,LED32H45,TV,n/a,NO,n/a,SI,SI,SI,NO,SI
8022625039403,UNITED,LED39HS40,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625143599,UNITED,LED43HK59,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625048603,UNITED,LED48HS60,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625049594,UNITED,LED49HK59,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625249604,UNITED,LED49HS60,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625055601,UNITED,LED55HK60,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4049011140547,ok.,ODL24672F-DB,TV,n/a,NO,n/a,SI,SI,SI,NO,SI
4049011147805,ok.,ODL24673H-DB,TV,n/a,NO,n/a,SI,SI,SI,NO,SI
4049011153011,ok.,ODL24675H-TB,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4049011140554,ok.,ODL28671H-TB,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4049011139015,ok.,ODL32671H-TB,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4049011140585,ok.,ODL32672H-TB,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4049011155398,ok.,ODL32678H-TIB,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625124406,SABA,SA24S40,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625032404,SABA,SA32B40,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625032428,SABA,SA32B42,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625232453,SABA,SA32B45,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625132401,SABA,SA32S40,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625040508,SABA,SA40S50,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625140550,SABA,SA40S55N,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625049501,SABA,SA49S50,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
8022625050507,SABA,SA50S50,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736053397,Sony,KD43XE7004BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736053403,Sony,KD43XE7005BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736053441,Sony,KD43XE7077SAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736053410,Sony,KD43XE7096BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736052116,Sony,KD43XE8096BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736053335,Sony,KD49XE7004BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736053342,Sony,KD49XE7005BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736053380,Sony,KD49XE7077SAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736053359,Sony,KD49XE7096BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736051973,Sony,KD49XE8096BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736052024,Sony,KD49XE8099BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736052451,Sony,KD49XE9005BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736061699,Sony,KD55A1BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736053236,Sony,KD55XE7004BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736053243,Sony,KD55XE7005BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736053281,Sony,KD55XE7077SAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736053250,Sony,KD55XE7096BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736051904,Sony,KD55XE8096BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736052536,Sony,KD55XE8505BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736052628,Sony,KD55XE8577SAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736052550,Sony,KD55XE8596BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736052604,Sony,KD55XE8599BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736052352,Sony,KD55XE9005BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736052239,Sony,KD55XE9305BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736061729,Sony,KD65A1BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736053298,Sony,KD65XE7004BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736053304,Sony,KD65XE7005BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736053311,Sony,KD65XE7096BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736052673,Sony,KD65XE8505BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736052741,Sony,KD65XE8577SAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736052697,Sony,KD65XE8596BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736052406,Sony,KD65XE9005BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736052277,Sony,KD65XE9305BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736052802,Sony,KD75XE8596BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736052505,Sony,KD75XE9005BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736052307,Sony,KD75XE9405BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736061750,Sony,KD77A1BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736053786,Sony,KDL32RE403BAEP,TV,n/a,NO,n/a,SI,SI,SI,NO,SI
4548736053847,Sony,KDL32RE405BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736053588,Sony,KDL32WE615BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736053854,Sony,KDL40RE455BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736053595,Sony,KDL40WE665BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736053755,Sony,KDL43WE755BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736053601,Sony,KDL49WE665BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736053731,Sony,KDL49WE755BAEP,TV,n/a,NO,n/a,SI,SI,SI,SI,SI
4548736076433,Sony,KD43XF8096BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736077348,Sony,KD43XF8577SAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736077379,Sony,KD43XF8596BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736076402,Sony,KD49XF8096BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736077232,Sony,KD49XF8577SAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736077270,Sony,KD49XF8596BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
4548736078017,Sony,KD49XF9005BAEP,TV,n/a,SI,SI,SI,SI,SI,SI,SI
